Article,"Update Needed From"
"Marion Marik","Handbook: House Marik,House Marik (The Free Worlds League)"
"Mark Bremmer","Chaos March (sourcebook)"
"Mark Harris","Double Down"
"Markus Toni Kohlhofer","MechWarrior Pilot Deck: Champions of the Inner Sphere I"
"Marlowe's Rift","Redemption Rift"
Marshdale,ClanTroops
"Marthe Pryde","Double Down"
"Martial Olympiad","Era Report: 2750,Field Manual: SLDF"
"Martin McAllister","Handbook: House Kurita,House Kurita (The Draconis Combine)"
"Marvin Hayes","Elements of Treason: Duty"
"Mary Wiwczor","MechWarrior Pilot Deck: Champions of the Inner Sphere I"
Matsuida,"FedCom Civil War (sourcebook),House Kurita (The Draconis Combine),Objectives: Draconis Combine"
"Matsuida Prefecture","Objectives: Draconis Combine,Handbook: House Kurita"
"Mattheo Orloff","Recognition Guide: ilClan, vol. 23"
"Maurice Avellar","Masters and Minions: The StarCorps Dossiers"
"Maximilian Liao","Handbook: House Liao"
Mayadi,"Ghosts of Obeedah"
"Mayfield Biddeon","Elements of Treason: Duty"
"McCarron's Armored Cavalry","Historical: Brush Wars,Field Manual: 3145,Field Manual: Updates,Dawn of the Jihad,Jihad Hot Spots: 3070,Jihad Hot Spots: 3072,Jihad Hot Spots: 3076,Jihad: Final Reckoning,More Tales of the Black Widow"
"McEvans' Sacrifice","Operational Turning Points: Fronc Reaches"
"McEvedy's Folly","Touring the Stars: McEvedy's Folly"
"McKinnon's Company","Demon Star,Wolves on the Border"
"Melisandra DuBonnet","Hearts of Chaos,Total Warfare,Prince of Havoc"
"Melissa Davion","Handbook: House Davion,House Davion (The Federated Suns),Second Succession War (sourcebook)"
"Melissa Humphreys","Fall from Grace"
"Melissa Nin","Second Succession War (sourcebook)"
Melissia,"Objectives: Lyran Alliance,IlClan (sourcebook)"
"Melissia Theater","Objectives: Lyran Alliance,Handbook: House Steiner"
"Melvin McFinney","Cranston Snord's Irregulars (scenario pack)"
Menke,"Historical: Wars of the Republic Era"
"Mercenary Review and Bonding Commission","Field Manual: Mercenaries,Wolf Pack,Field Manual: 3085,Combat Manual: Mercenaries,Mercenary's Handbook 3055,Second Succession War (sourcebook),Dominions Divided"
"Meredith Devlin","Spanner in the Works"
Merope,"Dominions Divided"
"Merridee De-Juc","To Ride the Chimera"
"Michael Castro","Recognition Guide: ilClan, vol. 26"
"Michael Davion","Second Succession War (sourcebook)"
"Michael Griswald","20 Year Update,Objective Raids"
"Michael Hasek-Davion","The Judas Blind"
"Michael Heise","Historical: War of 3039"
"Michael Marik","Second Succession War (sourcebook)"
"Michael Riktofven","Shrapnel Issue#8"
"Michael Ryan","Twilight of the Clans,The Hunters"
"Michael Steiner (25th c.)","BattleTech: Proliferation Cycle Pack"
"Michi Noketsuna","Historical Turning Points: Misery,Shadows of Faith,BattleTech Dossiers: The Bounty Hunter,Starterbook: Wolf and Blake,A Guy Walks Into a Bar on Solaris VII..."
Midkiff,"Empire Alone,Shrapnel (magazine)#Issue_13|Shrapnel,_Issue_13"
"Miguel Lobos Plumados","Chaos Campaign Scenario: The Ballad of Sir Lobos Plumados"
"Mikhail Polnach","Ghosts of Obeedah"
Milton,"The Gauntlet"
"Minnesota Tribe","Jihad Secrets: The Blake Documents,Handbook: House Kurita,Second Succession War (sourcebook)"
"Minoru Kurita (28th c.)","The Star League,Historical: Liberation of Terra Volume 1,Handbook: House Kurita,First Succession War (sourcebook)"
"Minoru Nova Cat","A Guide to Covert Ops,Handbook: House Kurita,Field Manual: ComStar,Jihad Hot Spots: 3072"
"Minotaur (Individual Aegis-class WarShip)","Land of Dreams"
Misery,"Historical Turning Points: Misery,Wolf's Dragoons (sourcebook)"
"Misha Auburn","Warrior: Coupé,Warrior: Riposte,Warrior: En Garde,Inner Sphere (sourcebook),Mercenary's Handbook 3055"
"Mistress Hu-Tu","Masters and Minions: The StarCorps Dossiers"
"Mitchell Avellar","Masters and Minions: The StarCorps Dossiers,The Periphery, 2nd Edition (sourcebook)"
"Mitchell Calderon","Historical: Reunification War"
"Miyogi Kurita","Handbook: House Kurita,House Kurita (The Draconis Combine),Second Succession War (sourcebook)"
"Mobile HQ","Recognition Guide: ilClan, vol. 29"
"Mobile Long Tom","Recognition Guide: ilClan, vol. 28"
"Monument to Man","Interstellar Expeditions: Interstellar Players 3"
"Morasha Kelswa","Assumption of Risk"
"Mordon Greenburg","Technical Readout: 3039"
"Morgan Hasek-Davion","Era Report: 3052,Historical: War of 3039,ClanTroops"
"Morgan Kell","Era Report: 3052,Masters and Minions: The StarCorps Dossiers,Historical Turning Points: Mallory's World,Lethal Heritage,BattleTech: Legends,Shadows of Faith"
Mualang,"Historical: Wars of the Republic Era"
Muskegon,"Desperate Measures"
"Myndo Waterly","Era Report: 3052,1st Somerset Strikers (sourcebook)"
"Nadine Roux","Ghost Hour,Crimson Night"
Najha,"Technical Readout: Dark Age"
"Nanami Ueno","Historical: Wars of the Republic Era"
"Nancy Bao Lee","The Killing Fields,Masters and Minions: The StarCorps Dossiers,A Guide to Covert Ops"
Nanking,"Shattered Fortress"
"Naomi Centrella","Historical: Wars of the Republic Era,Technical Readout: 3145 Capellan Confederation,With Carrion Men"
"Naresh Sainze","A Keystone Arch"
"Natalie Buhallin","The Trickster"
"Natasha Kerensky","Interstellar Players,Hector (short story),Lethal Heritage,Blood Legacy,Lost Destiny,Field Manual: Warden Clans,Wolf's Dragoons (sourcebook),The Fourth Succession War Scenarios Volume One,Era Report: 3145,The Day After,Sorenson's Sabres (scenario pack)"
